id,screen_name,lang,followers_count,friends_count,tweets_per_day,member_since
1016012738739474432,AkarturkGolemez,en,0,142,0,Sun Jul 08 2018 17:34:48 GMT+0000 (UTC)
1016008062195392513,MandyPopow,en,0,142,0,Sun Jul 08 2018 17:16:13 GMT+0000 (UTC)
1016007937456836608,MarleeToton,en,0,143,0,Sun Jul 08 2018 17:15:43 GMT+0000 (UTC)
1016007804484661248,EllerdEun,en,0,142,0,Sun Jul 08 2018 17:15:11 GMT+0000 (UTC)
1016007768464089088,EthnaHosey,en,0,142,0,Sun Jul 08 2018 17:15:03 GMT+0000 (UTC)
1016007675770036226,MillicentBowde1,en,0,143,0,Sun Jul 08 2018 17:14:41 GMT+0000 (UTC)
1016007484140638208,DarielleYanker,en,0,142,0,Sun Jul 08 2018 17:13:55 GMT+0000 (UTC)
1016007482362261504,DarneishaLanzer,en,0,142,0,Sun Jul 08 2018 17:13:55 GMT+0000 (UTC)
1016007410262134785,KhamayaR,en,0,142,0,Sun Jul 08 2018 17:13:37 GMT+0000 (UTC)
1016007340309479425,JosiahKeiosha,en,0,142,0,Sun Jul 08 2018 17:13:21 GMT+0000 (UTC)
1016007261137883136,MayottMeleana,en,0,142,0,Sun Jul 08 2018 17:13:02 GMT+0000 (UTC)
1016007205190098944,ManolasVeranda,en,0,143,0,Sun Jul 08 2018 17:12:49 GMT+0000 (UTC)
1016006661503320065,TaneilHildebra1,en,0,143,0,Sun Jul 08 2018 17:10:39 GMT+0000 (UTC)
1016006653727182848,HeloiseGolebio1,en,0,142,0,Sun Jul 08 2018 17:10:37 GMT+0000 (UTC)
1016006645028196354,HakinsPercilla,en,0,142,0,Sun Jul 08 2018 17:10:35 GMT+0000 (UTC)
1016006595371823104,Mariais35184785,en,0,142,0,Sun Jul 08 2018 17:10:23 GMT+0000 (UTC)
1016006515038310400,EveShewana,en,0,142,0,Sun Jul 08 2018 17:10:04 GMT+0000 (UTC)
1016006420691595265,ChandaSarros,en,0,142,0,Sun Jul 08 2018 17:09:41 GMT+0000 (UTC)
1016006375724470273,HeathcoeLisbeth,en,0,142,0,Sun Jul 08 2018 17:09:31 GMT+0000 (UTC)
1016006064876277761,CarmencitaKola1,en,0,142,0,Sun Jul 08 2018 17:08:17 GMT+0000 (UTC)
1016005961868333056,BlakeleyRenyer,en,0,143,0,Sun Jul 08 2018 17:07:52 GMT+0000 (UTC)
1016005777608380416,GuirolaTequilla,en,0,142,0,Sun Jul 08 2018 17:07:08 GMT+0000 (UTC)
1016005734289608704,ShakeytaF,en,0,142,0,Sun Jul 08 2018 17:06:58 GMT+0000 (UTC)
1016005374976159745,IsabellBreitli1,en,0,142,0,Sun Jul 08 2018 17:05:32 GMT+0000 (UTC)
1016005338569592838,AricelaCommand1,en,0,142,0,Sun Jul 08 2018 17:05:23 GMT+0000 (UTC)
1016005206025228288,RuetherZayra,en,0,142,0,Sun Jul 08 2018 17:04:52 GMT+0000 (UTC)
1016004461511299073,CalongneSadie,en,0,142,0,Sun Jul 08 2018 17:01:54 GMT+0000 (UTC)
1016004097181396992,MaliyaRentfrow,en,0,142,0,Sun Jul 08 2018 17:00:27 GMT+0000 (UTC)
1016003853744033793,HommaLillyanne,en,0,142,0,Sun Jul 08 2018 16:59:29 GMT+0000 (UTC)
1016003694775726082,EvonyJesperson,en,0,142,0,Sun Jul 08 2018 16:58:52 GMT+0000 (UTC)
1016003674072649729,EmmieStumbo,en,0,142,0,Sun Jul 08 2018 16:58:47 GMT+0000 (UTC)
1016003670423621632,AshiyahPunn,en,0,142,0,Sun Jul 08 2018 16:58:46 GMT+0000 (UTC)
1016003633022980097,LeonieShair,en,0,142,0,Sun Jul 08 2018 16:58:37 GMT+0000 (UTC)
1015986878154231808,AliceaMustafaa,en,0,142,0,Sun Jul 08 2018 15:52:02 GMT+0000 (UTC)
1015986832935456769,FridaKnable,en,0,142,0,Sun Jul 08 2018 15:51:51 GMT+0000 (UTC)
1015986831446499330,MozellaRaimo,en,0,142,0,Sun Jul 08 2018 15:51:51 GMT+0000 (UTC)
1015986469654052865,HarkinsonKyllie,en,0,142,0,Sun Jul 08 2018 15:50:25 GMT+0000 (UTC)
1015986425332948992,NairobiSweazey,en,0,142,0,Sun Jul 08 2018 15:50:14 GMT+0000 (UTC)
1015986371234816001,JerryTheall,en,0,143,0,Sun Jul 08 2018 15:50:01 GMT+0000 (UTC)
1015986203399741440,GundackerLajuan,en,0,141,0,Sun Jul 08 2018 15:49:21 GMT+0000 (UTC)
1015986195342471168,BettyanneBockh1,en,0,142,0,Sun Jul 08 2018 15:49:19 GMT+0000 (UTC)
1015986194553896961,DenotoGeni,en,0,141,0,Sun Jul 08 2018 15:49:19 GMT+0000 (UTC)
1015986167920152576,RoxannDiepenho1,en,0,141,0,Sun Jul 08 2018 15:49:13 GMT+0000 (UTC)
1015986159065927681,AvisBlomdahl,en,0,141,0,Sun Jul 08 2018 15:49:11 GMT+0000 (UTC)
1015986145937776643,RoutmanYvonna,en,0,141,0,Sun Jul 08 2018 15:49:08 GMT+0000 (UTC)
1015986142846611457,DeasisJaqueline,en,0,142,0,Sun Jul 08 2018 15:49:07 GMT+0000 (UTC)
1015986142016090113,FolcoNgozi,en,0,144,0,Sun Jul 08 2018 15:49:07 GMT+0000 (UTC)
1015986139633799168,LisettRoueche,en,0,140,0,Sun Jul 08 2018 15:49:06 GMT+0000 (UTC)
1015986128913084416,GibbensSaja,en,0,141,0,Sun Jul 08 2018 15:49:04 GMT+0000 (UTC)
1015986053960884225,JailenKrohne,en,0,142,0,Sun Jul 08 2018 15:48:46 GMT+0000 (UTC)
1015986012210847744,JosslynLanger,en,0,142,0,Sun Jul 08 2018 15:48:36 GMT+0000 (UTC)
1015986001917988864,BrelynMorgenth1,en,0,142,0,Sun Jul 08 2018 15:48:33 GMT+0000 (UTC)
1015985982246674433,DemariePolicar,en,0,141,0,Sun Jul 08 2018 15:48:29 GMT+0000 (UTC)
1015985971060342790,NKasinski,en,0,141,0,Sun Jul 08 2018 15:48:26 GMT+0000 (UTC)
1015985964374687744,KemenMerita,en,0,142,0,Sun Jul 08 2018 15:48:24 GMT+0000 (UTC)
1015985947849248768,DarielStallions,en,0,142,0,Sun Jul 08 2018 15:48:20 GMT+0000 (UTC)
1015985927683002371,JerraNavy,en,0,141,0,Sun Jul 08 2018 15:48:16 GMT+0000 (UTC)
1015985904144535552,AllysonBietz,en,0,142,0,Sun Jul 08 2018 15:48:10 GMT+0000 (UTC)
1015985892052422658,FelicityPawlow1,en,0,142,0,Sun Jul 08 2018 15:48:07 GMT+0000 (UTC)
1015985889535844352,BrierRennels,en,0,143,0,Sun Jul 08 2018 15:48:06 GMT+0000 (UTC)
1015985886079733763,CharneyTakita,en,0,142,0,Sun Jul 08 2018 15:48:06 GMT+0000 (UTC)
1015985868581072896,MachacSusy,en,0,142,0,Sun Jul 08 2018 15:48:01 GMT+0000 (UTC)
1015985830538686464,MellaShala,en,0,141,0,Sun Jul 08 2018 15:47:52 GMT+0000 (UTC)
1015985827359477760,LeavellVioletta,en,0,141,0,Sun Jul 08 2018 15:47:52 GMT+0000 (UTC)
1015985819650351104,CarlynnKorhonen,en,0,143,0,Sun Jul 08 2018 15:47:50 GMT+0000 (UTC)
1015985818471686144,MaricarmenRaff1,en,0,141,0,Sun Jul 08 2018 15:47:50 GMT+0000 (UTC)
1015985812746276864,BenedictaHalco1,en,0,141,0,Sun Jul 08 2018 15:47:48 GMT+0000 (UTC)
1015985790688661504,BacharElona,en,0,141,0,Sun Jul 08 2018 15:47:43 GMT+0000 (UTC)
1015985739958546432,GeorgeannaBasc1,en,0,142,0,Sun Jul 08 2018 15:47:31 GMT+0000 (UTC)
1015985734321430528,MilagrosZagar,en,0,141,0,Sun Jul 08 2018 15:47:29 GMT+0000 (UTC)
1015985733314793474,PazWolffe,en,0,142,0,Sun Jul 08 2018 15:47:29 GMT+0000 (UTC)
1015985686321795073,GolmanRyder,en,0,142,0,Sun Jul 08 2018 15:47:18 GMT+0000 (UTC)
1015985684639895556,AshanteeKrutsch,en,0,141,0,Sun Jul 08 2018 15:47:18 GMT+0000 (UTC)
1015985650674360320,AakhusSydni,en,0,141,0,Sun Jul 08 2018 15:47:10 GMT+0000 (UTC)
1015985644437426177,FitzeraldLaelyn,en,0,141,0,Sun Jul 08 2018 15:47:08 GMT+0000 (UTC)
1015985643577663488,BilleaudSira,en,0,141,0,Sun Jul 08 2018 15:47:08 GMT+0000 (UTC)
1015985635184791552,GeorgeannaWolan,en,0,141,0,Sun Jul 08 2018 15:47:06 GMT+0000 (UTC)
1015985614632751104,MarzoukNirali,en,0,141,0,Sun Jul 08 2018 15:47:01 GMT+0000 (UTC)
1015985605711421441,ChariseLobb5,en,0,141,0,Sun Jul 08 2018 15:46:59 GMT+0000 (UTC)
1015985595682869250,BarattoDarcee,en,0,140,0,Sun Jul 08 2018 15:46:56 GMT+0000 (UTC)
1015985592943960064,AzziLynley,en,0,141,0,Sun Jul 08 2018 15:46:56 GMT+0000 (UTC)
1015985562233331712,AvniHeade,en,0,141,0,Sun Jul 08 2018 15:46:48 GMT+0000 (UTC)
1015985542482288641,AshlieMartinat,en,0,140,0,Sun Jul 08 2018 15:46:44 GMT+0000 (UTC)
1015985512883122176,FossatiTamiya,en,0,141,0,Sun Jul 08 2018 15:46:37 GMT+0000 (UTC)
1015985502401384448,KomorRoena,en,0,141,0,Sun Jul 08 2018 15:46:34 GMT+0000 (UTC)
1015985501306834949,MccluggageMelva,en,0,141,0,Sun Jul 08 2018 15:46:34 GMT+0000 (UTC)
1015985497418752001,LydaNordlund,en,0,142,0,Sun Jul 08 2018 15:46:33 GMT+0000 (UTC)
1015985494906134528,LorisTavolacci,en,0,142,0,Sun Jul 08 2018 15:46:32 GMT+0000 (UTC)
1015985462111023104,AminataDimeco,en,0,141,0,Sun Jul 08 2018 15:46:25 GMT+0000 (UTC)
1015985449154772992,HilleryTotaro,en,0,141,0,Sun Jul 08 2018 15:46:21 GMT+0000 (UTC)
1015985437515636736,BaladezEbany,en,0,141,0,Sun Jul 08 2018 15:46:19 GMT+0000 (UTC)
1015985422755926022,BonellInia,en,0,141,0,Sun Jul 08 2018 15:46:15 GMT+0000 (UTC)
1015985420860035074,LuHawken,en,0,141,0,Sun Jul 08 2018 15:46:15 GMT+0000 (UTC)
1015985400769282048,AwanKaylea,en,0,141,0,Sun Jul 08 2018 15:46:10 GMT+0000 (UTC)
1015985389562138626,AkaoAlbena,en,0,141,0,Sun Jul 08 2018 15:46:07 GMT+0000 (UTC)
1015985386139672576,RachelannDicro1,en,0,141,0,Sun Jul 08 2018 15:46:06 GMT+0000 (UTC)
1015985382519922688,CloraZaccardo,en,0,141,0,Sun Jul 08 2018 15:46:06 GMT+0000 (UTC)
1015985374923980802,BanezTiann,en,0,140,0,Sun Jul 08 2018 15:46:04 GMT+0000 (UTC)
1015985357337300993,HedgecokeNettie,en,0,141,0,Sun Jul 08 2018 15:46:00 GMT+0000 (UTC)
1015985354606817286,DezzieFrissell,en,0,142,0,Sun Jul 08 2018 15:45:59 GMT+0000 (UTC)
1015985272889192448,SparkesTeea,en,0,141,0,Sun Jul 08 2018 15:45:39 GMT+0000 (UTC)
1015985269357535232,AudraPalkki,en,0,141,0,Sun Jul 08 2018 15:45:39 GMT+0000 (UTC)
1015985259421331457,IlsleyRomaine,en,0,140,0,Sun Jul 08 2018 15:45:36 GMT+0000 (UTC)
1015985254417477635,GaskinsRefugia,en,0,141,0,Sun Jul 08 2018 15:45:35 GMT+0000 (UTC)
1015985237736787970,FKanicki,en,0,141,0,Sun Jul 08 2018 15:45:31 GMT+0000 (UTC)
1015985229985533955,HerringerKady,en,0,141,0,Sun Jul 08 2018 15:45:29 GMT+0000 (UTC)
1015985227913748480,BrondaStcroix,en,0,142,0,Sun Jul 08 2018 15:45:29 GMT+0000 (UTC)
1015985222863720448,ChavyDrane,en,0,141,0,Sun Jul 08 2018 15:45:28 GMT+0000 (UTC)
1015985181822521347,AleetaQuimpo,en,0,141,0,Sun Jul 08 2018 15:45:18 GMT+0000 (UTC)
1015985180396400640,ClariceDewilde,en,0,140,0,Sun Jul 08 2018 15:45:17 GMT+0000 (UTC)
1015985147785515009,FortuneSegundo,en,0,140,0,Sun Jul 08 2018 15:45:10 GMT+0000 (UTC)
1015985137606152192,SharlizeSheddan,en,0,142,0,Sun Jul 08 2018 15:45:07 GMT+0000 (UTC)
1015985136393863168,RosettaTauer,en,0,141,0,Sun Jul 08 2018 15:45:07 GMT+0000 (UTC)
1015985128194142208,ChylesKagay,en,0,142,0,Sun Jul 08 2018 15:45:05 GMT+0000 (UTC)
1015985102977978368,CeciliaCapelli1,en,0,140,0,Sun Jul 08 2018 15:44:59 GMT+0000 (UTC)
1015985092844498944,MarcileWickizer,en,0,142,0,Sun Jul 08 2018 15:44:57 GMT+0000 (UTC)
1015985085189885952,JhordynSpolari1,en,0,142,0,Sun Jul 08 2018 15:44:55 GMT+0000 (UTC)
1015985075060690944,DefiestaHadja,en,0,141,0,Sun Jul 08 2018 15:44:52 GMT+0000 (UTC)
1015985074330853376,WladyslawaBurn1,en,0,142,0,Sun Jul 08 2018 15:44:52 GMT+0000 (UTC)
1015985045184495618,BootzGloriann,en,0,141,0,Sun Jul 08 2018 15:44:45 GMT+0000 (UTC)
1015985000280252418,CordiaNiebler,en,0,141,0,Sun Jul 08 2018 15:44:34 GMT+0000 (UTC)
1015984986351075328,HolperNuala,en,0,142,0,Sun Jul 08 2018 15:44:31 GMT+0000 (UTC)
1015984941618909184,AlisonRomey,en,0,142,0,Sun Jul 08 2018 15:44:20 GMT+0000 (UTC)
1015984901135503360,BernadetteRzep1,en,0,142,0,Sun Jul 08 2018 15:44:11 GMT+0000 (UTC)
1015984897377361927,BreandaButtino,en,0,142,0,Sun Jul 08 2018 15:44:10 GMT+0000 (UTC)
1015984880302346242,TressieYoguez,en,0,140,0,Sun Jul 08 2018 15:44:06 GMT+0000 (UTC)
1015984853106470912,GeartyShaquira,en,0,142,0,Sun Jul 08 2018 15:43:59 GMT+0000 (UTC)
1015984838526922752,CarabbaHaram,en,0,140,0,Sun Jul 08 2018 15:43:56 GMT+0000 (UTC)
1015984810639155203,JerkiyaSandes,en,0,141,0,Sun Jul 08 2018 15:43:49 GMT+0000 (UTC)
1015984788308742144,SchelbyVirula,en,0,142,0,Sun Jul 08 2018 15:43:44 GMT+0000 (UTC)
1015984768507248643,BufaliniJillene,en,0,141,0,Sun Jul 08 2018 15:43:39 GMT+0000 (UTC)
1015984731710771202,RinaldiTynika,en,0,141,0,Sun Jul 08 2018 15:43:30 GMT+0000 (UTC)
1015984728984387586,JensynMolinet,en,0,140,0,Sun Jul 08 2018 15:43:30 GMT+0000 (UTC)
1015984719136161802,mcclain_roselia,en,0,140,0,Sun Jul 08 2018 15:43:27 GMT+0000 (UTC)
1015984684210286592,BillCdebaca,en,0,140,0,Sun Jul 08 2018 15:43:19 GMT+0000 (UTC)
1015984680661708800,LourenaRosman,en,0,141,0,Sun Jul 08 2018 15:43:18 GMT+0000 (UTC)
1015984672092971020,HansbroughRiley,en,0,141,0,Sun Jul 08 2018 15:43:16 GMT+0000 (UTC)
1015984666610946051,CharityKennemur,en,0,140,0,Sun Jul 08 2018 15:43:15 GMT+0000 (UTC)
1015984634172203008,CauseyCharity,en,0,141,0,Sun Jul 08 2018 15:43:07 GMT+0000 (UTC)
1015984599632138240,CavicchiNikeya,en,0,141,0,Sun Jul 08 2018 15:42:59 GMT+0000 (UTC)
1015984582620041217,BerreraKerline,en,0,141,0,Sun Jul 08 2018 15:42:55 GMT+0000 (UTC)
1015984552530071552,GrimaudKiandra,en,0,141,0,Sun Jul 08 2018 15:42:48 GMT+0000 (UTC)
1015984535958425601,GeetanjaliGolin,en,0,142,0,Sun Jul 08 2018 15:42:44 GMT+0000 (UTC)
1015984534704263168,KollesRayona,en,0,142,0,Sun Jul 08 2018 15:42:43 GMT+0000 (UTC)
1015984484792102912,DestMandee,en,0,141,0,Sun Jul 08 2018 15:42:32 GMT+0000 (UTC)
1015984450965041152,CineasVivien,en,0,144,0,Sun Jul 08 2018 15:42:23 GMT+0000 (UTC)
1015984442396069888,NatoniaK,en,0,144,0,Sun Jul 08 2018 15:42:21 GMT+0000 (UTC)
1015984411232407552,OttersteinVelva,en,0,141,0,Sun Jul 08 2018 15:42:14 GMT+0000 (UTC)
1015984403024089088,NerissaSterritt,en,0,141,0,Sun Jul 08 2018 15:42:12 GMT+0000 (UTC)
1015984394081742848,MaryanneRaeder,en,0,144,0,Sun Jul 08 2018 15:42:10 GMT+0000 (UTC)
1015984387844984838,FillerupNecia,en,0,144,0,Sun Jul 08 2018 15:42:08 GMT+0000 (UTC)
1015984350222004224,FruehHajira,en,0,142,0,Sun Jul 08 2018 15:41:59 GMT+0000 (UTC)
1015984336938655744,JadeeScherbel,en,0,144,0,Sun Jul 08 2018 15:41:56 GMT+0000 (UTC)
1015984336510902275,BlankenLamiya,en,0,140,0,Sun Jul 08 2018 15:41:56 GMT+0000 (UTC)
1015984259419516929,JaceyStober,en,0,144,0,Sun Jul 08 2018 15:41:38 GMT+0000 (UTC)
1015984253417525249,BaniagaTyasia,en,0,142,0,Sun Jul 08 2018 15:41:36 GMT+0000 (UTC)
1015984215131852800,AntonettMurrill,en,0,144,0,Sun Jul 08 2018 15:41:27 GMT+0000 (UTC)
1015984203874361344,MaricsaSpadola,en,0,144,0,Sun Jul 08 2018 15:41:25 GMT+0000 (UTC)
1015984185255882752,RachelleGrenfe1,en,0,140,0,Sun Jul 08 2018 15:41:20 GMT+0000 (UTC)
1015984166658297856,BalboaBushra,en,0,144,0,Sun Jul 08 2018 15:41:16 GMT+0000 (UTC)
1015984157980332032,LowdYasmyn,en,0,144,0,Sun Jul 08 2018 15:41:14 GMT+0000 (UTC)
1015984149243531265,SuzanneCalicch1,en,0,141,0,Sun Jul 08 2018 15:41:12 GMT+0000 (UTC)
1015984111826194432,Mariade32178869,en,0,142,0,Sun Jul 08 2018 15:41:03 GMT+0000 (UTC)
1015984109099868165,NomaToshia,en,0,140,0,Sun Jul 08 2018 15:41:02 GMT+0000 (UTC)
1015984075176398849,DouceSkylier,en,0,141,0,Sun Jul 08 2018 15:40:54 GMT+0000 (UTC)
1015984064824832001,IversenSommer,en,0,144,0,Sun Jul 08 2018 15:40:51 GMT+0000 (UTC)
1015984046332104710,AriellDurlacher,en,0,144,0,Sun Jul 08 2018 15:40:47 GMT+0000 (UTC)
1015984018695876609,CeceMariadel,en,0,140,0,Sun Jul 08 2018 15:40:40 GMT+0000 (UTC)
1015983983782490112,JoliannaSanny,en,0,141,0,Sun Jul 08 2018 15:40:32 GMT+0000 (UTC)
1015983979852386305,ChristelKimbal,en,0,141,0,Sun Jul 08 2018 15:40:31 GMT+0000 (UTC)
1015983979797901313,LilyaunaZ,en,0,142,0,Sun Jul 08 2018 15:40:31 GMT+0000 (UTC)
1015983976270499840,SairaVerstegen,en,0,141,0,Sun Jul 08 2018 15:40:30 GMT+0000 (UTC)
1015983933991936000,EbeltTerren,en,0,141,0,Sun Jul 08 2018 15:40:20 GMT+0000 (UTC)
1015983932813213698,HudaPipe,en,0,141,0,Sun Jul 08 2018 15:40:20 GMT+0000 (UTC)
1015983929290084353,NiajahZ,en,0,142,0,Sun Jul 08 2018 15:40:19 GMT+0000 (UTC)
1015983926005858305,AtleighCaldron,en,0,141,0,Sun Jul 08 2018 15:40:18 GMT+0000 (UTC)
1015983924353302530,NHoloubek,en,0,141,0,Sun Jul 08 2018 15:40:18 GMT+0000 (UTC)
1015983877721153538,MonyaNarog,en,0,142,0,Sun Jul 08 2018 15:40:07 GMT+0000 (UTC)
1015983840282546176,RoddamShaylene,en,0,142,0,Sun Jul 08 2018 15:39:58 GMT+0000 (UTC)
1015983832250580992,CharlePenelope,en,0,141,0,Sun Jul 08 2018 15:39:56 GMT+0000 (UTC)
1015983823597768704,TerrieGrandcha1,en,0,141,0,Sun Jul 08 2018 15:39:54 GMT+0000 (UTC)
1015983808334761989,AngeletteLogel1,en,0,142,0,Sun Jul 08 2018 15:39:50 GMT+0000 (UTC)
1015983801560911872,HaniyahCorrito1,en,0,142,0,Sun Jul 08 2018 15:39:49 GMT+0000 (UTC)
1015983785672937474,rec_sita,en,0,141,0,Sun Jul 08 2018 15:39:45 GMT+0000 (UTC)
1015983783714131968,HarriettaMigli1,en,0,141,0,Sun Jul 08 2018 15:39:44 GMT+0000 (UTC)
1015983748888883201,DeweesOtillia,en,0,141,0,Sun Jul 08 2018 15:39:36 GMT+0000 (UTC)
1015983696799850496,GeorgiMortenson,en,0,140,0,Sun Jul 08 2018 15:39:24 GMT+0000 (UTC)
1015983673173250048,JosefiakSophy,en,0,142,0,Sun Jul 08 2018 15:39:18 GMT+0000 (UTC)
1015983669113044992,BlackertLaisha,en,0,140,0,Sun Jul 08 2018 15:39:17 GMT+0000 (UTC)
1015983659827040256,NilaPulcifer,en,0,141,0,Sun Jul 08 2018 15:39:15 GMT+0000 (UTC)
1015983646665314304,DeandriaSafford,en,0,142,0,Sun Jul 08 2018 15:39:12 GMT+0000 (UTC)
1015983641187553283,DoratheaFrobel,en,0,140,0,Sun Jul 08 2018 15:39:10 GMT+0000 (UTC)
1015983612011991042,KnabelReena,en,0,142,0,Sun Jul 08 2018 15:39:03 GMT+0000 (UTC)
1015983599517143042,DenosEmily,en,0,141,0,Sun Jul 08 2018 15:39:00 GMT+0000 (UTC)
1015983571717144577,TiffanieKarvel1,en,0,142,0,Sun Jul 08 2018 15:38:54 GMT+0000 (UTC)
1015983564586811393,HedwigHilzende1,en,0,141,0,Sun Jul 08 2018 15:38:52 GMT+0000 (UTC)
1015983519628218374,FlentjeKathie,en,0,141,0,Sun Jul 08 2018 15:38:41 GMT+0000 (UTC)
1015983517463871488,BerniceStabe,en,0,141,0,Sun Jul 08 2018 15:38:41 GMT+0000 (UTC)
1015983511822626818,CourcyLemmie,en,0,142,0,Sun Jul 08 2018 15:38:40 GMT+0000 (UTC)
1015983511189229569,leigh_leia,en,0,141,0,Sun Jul 08 2018 15:38:39 GMT+0000 (UTC)
1015983482240163841,BekkaSchopmeyer,en,0,142,0,Sun Jul 08 2018 15:38:33 GMT+0000 (UTC)
1015983472576376833,CamelliaTonda,en,0,141,0,Sun Jul 08 2018 15:38:30 GMT+0000 (UTC)
1015983428980879360,DeneaKnipfel,en,0,142,0,Sun Jul 08 2018 15:38:20 GMT+0000 (UTC)
1015983426971815936,barrios_elen,en,0,141,0,Sun Jul 08 2018 15:38:19 GMT+0000 (UTC)
1015983384110292993,AquilaElser,en,0,142,0,Sun Jul 08 2018 15:38:09 GMT+0000 (UTC)
1015983382319288321,BerthinePaoloz1,en,0,142,0,Sun Jul 08 2018 15:38:09 GMT+0000 (UTC)
1015983379978780672,MikoPfouts,en,0,140,0,Sun Jul 08 2018 15:38:08 GMT+0000 (UTC)
1015983348211159040,AleshaSierks,en,0,141,0,Sun Jul 08 2018 15:38:01 GMT+0000 (UTC)
1015983303512469504,GaleneMecum,en,0,141,0,Sun Jul 08 2018 15:37:50 GMT+0000 (UTC)
1015983293794308096,BakkerLaketa,en,0,140,0,Sun Jul 08 2018 15:37:48 GMT+0000 (UTC)
1015983290979938304,ErthaSpringob,en,0,141,0,Sun Jul 08 2018 15:37:47 GMT+0000 (UTC)
1015983284239642627,RikiTeusch,en,0,140,0,Sun Jul 08 2018 15:37:45 GMT+0000 (UTC)
1015983281051979777,HenchyTravina,en,0,141,0,Sun Jul 08 2018 15:37:45 GMT+0000 (UTC)
1015983242372108288,EvelinaGelter,en,0,141,0,Sun Jul 08 2018 15:37:35 GMT+0000 (UTC)
1015983209014747136,CantrellChade,en,0,141,0,Sun Jul 08 2018 15:37:27 GMT+0000 (UTC)
1015983206791876609,AdamHenebry,en,0,141,0,Sun Jul 08 2018 15:37:27 GMT+0000 (UTC)
1015983166484606976,LucaSeleen,en,0,141,0,Sun Jul 08 2018 15:37:17 GMT+0000 (UTC)
1015983164139950080,AgapitaMoyao,en,0,142,0,Sun Jul 08 2018 15:37:17 GMT+0000 (UTC)
1015983158360043520,ConcepcionProv2,en,0,141,0,Sun Jul 08 2018 15:37:15 GMT+0000 (UTC)
1015983150621691905,BarnabyEufemia,en,0,143,0,Sun Jul 08 2018 15:37:13 GMT+0000 (UTC)
1015983106971656192,TetlowViney,en,0,143,0,Sun Jul 08 2018 15:37:03 GMT+0000 (UTC)
1015983105604247552,KijakKobi,en,0,143,0,Sun Jul 08 2018 15:37:03 GMT+0000 (UTC)
1015983105344237568,MandieSpinning,en,0,143,0,Sun Jul 08 2018 15:37:03 GMT+0000 (UTC)
1015983092257845248,BristRomelda,en,0,140,0,Sun Jul 08 2018 15:37:00 GMT+0000 (UTC)
1015983092157181952,KayleannaSpren1,en,0,144,0,Sun Jul 08 2018 15:37:00 GMT+0000 (UTC)
1015983071307423745,HandlenJanece,en,0,140,0,Sun Jul 08 2018 15:36:55 GMT+0000 (UTC)
1015983067280879617,FajrSultzbaugh,en,0,140,0,Sun Jul 08 2018 15:36:54 GMT+0000 (UTC)
1015983062612627457,AnnettCrimmins,en,0,140,0,Sun Jul 08 2018 15:36:53 GMT+0000 (UTC)
1015983054727335936,DusenburySyrena,en,0,140,0,Sun Jul 08 2018 15:36:51 GMT+0000 (UTC)
1015983026793263104,TammiSchanzenb1,en,0,140,0,Sun Jul 08 2018 15:36:44 GMT+0000 (UTC)
1015983014806016001,AdrianneMarqu20,en,0,140,0,Sun Jul 08 2018 15:36:41 GMT+0000 (UTC)
1015983013975519232,FarynPaluga,en,0,140,0,Sun Jul 08 2018 15:36:41 GMT+0000 (UTC)
1015983008216731648,AntaoMontgomery,en,0,140,0,Sun Jul 08 2018 15:36:39 GMT+0000 (UTC)
1015983007029714946,AlexHalajian,en,0,140,0,Sun Jul 08 2018 15:36:39 GMT+0000 (UTC)
1015983003938541569,IsmeraldaMarco1,en,0,141,0,Sun Jul 08 2018 15:36:38 GMT+0000 (UTC)
1015982986687369218,CyrilAdair,en,0,143,0,Sun Jul 08 2018 15:36:34 GMT+0000 (UTC)
1015982986653650949,BahrkeKecia,en,0,140,0,Sun Jul 08 2018 15:36:34 GMT+0000 (UTC)
1015982984091062272,DarleneSchwegl2,en,0,140,0,Sun Jul 08 2018 15:36:34 GMT+0000 (UTC)
1015982973764689920,SetsukoNoppenb1,en,0,140,0,Sun Jul 08 2018 15:36:31 GMT+0000 (UTC)
1015982973307387904,CarrisaEleazer,en,0,140,0,Sun Jul 08 2018 15:36:31 GMT+0000 (UTC)
1015982971210358784,MonteithTywona,en,0,141,0,Sun Jul 08 2018 15:36:31 GMT+0000 (UTC)
1015982969696202754,GenavieMair,en,0,142,0,Sun Jul 08 2018 15:36:30 GMT+0000 (UTC)
1015982966974091271,AnnalieEisinger,en,0,141,0,Sun Jul 08 2018 15:36:30 GMT+0000 (UTC)
1015982964612755458,MaceraTruda,en,0,141,0,Sun Jul 08 2018 15:36:29 GMT+0000 (UTC)
1015982956966502401,MargieOaxaca,en,0,141,0,Sun Jul 08 2018 15:36:27 GMT+0000 (UTC)
1015982934241824769,KobetitschLloyd,en,0,140,0,Sun Jul 08 2018 15:36:22 GMT+0000 (UTC)
1015982932123701250,ShenekaSimoncic,en,0,141,0,Sun Jul 08 2018 15:36:21 GMT+0000 (UTC)
1015982927119896577,BirkmanPebble,en,0,141,0,Sun Jul 08 2018 15:36:20 GMT+0000 (UTC)
1015982926289391617,BaytopsSuellen,en,0,140,0,Sun Jul 08 2018 15:36:20 GMT+0000 (UTC)
1015982919666499584,DaniellDisotell,en,0,142,0,Sun Jul 08 2018 15:36:18 GMT+0000 (UTC)
